Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferentzia arruntak (4. kap),,,,,499607.66,499607.66
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,499607.66,499607.66
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0001/2015/431/03,Jose Uruñuela Dantza Kontserbatorioari,499607.66,499607.66
2015,7,Kapital transferentziak (7. kap),,,,,5931.46,2493.79
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,2493.79
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0001/2015/731/03,Jose Uruñuela Dantza Kontserbatorioari,5931.46,2493.79
2016,4,Transferentzia arruntak (4. kap),,,,,545000.0,515000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,545000.0,515000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2016/431/03,Jose Uruñuela Dantza Kontserbatorioari,545000.0,515000.0
2016,7,Kapital transferentziak (7. kap),,,,,5931.46,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2016/731/03,Jose Uruñuela Dantza Kontserbatorioari,5931.46,
2017,4,Transferentzia arruntak (4. kap),,,,,530000.0,530000.0
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,530000.0,530000.0
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2017/431/03,Jose Uruñuela Dantza Kontserbatorioari,530000.0,530000.0
2017,7,Kapital transferentziak (7. kap),,,,,5931.46,4924.76
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,4924.76
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2017/731/03,Jose Uruñuela Dantza Kontserbatorioari,5931.46,4924.76
2018,4,Transferentzia arruntak (4. kap),,,,,448382.15,448382.15
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,448382.15,448382.15
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2018/431/03,Jose Uruñuela Dantza Kontserbatorioari,448382.15,448382.15
2018,7,Kapital transferentziak (7. kap),,,,,5931.46,5931.46
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,5931.46
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2018/731/03,Jose Uruñuela Dantza Kontserbatorioari,5931.46,5931.46
2019,4,Transferentzia arruntak (4. kap),,,,,519404.2,574524.4
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,519404.2,574524.4
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2019/431/03,Jose Uruñuela Dantza Kontserbatorioari,519404.2,574524.4
2019,7,Kapital transferentziak (7. kap),,,,,5931.46,5785.74
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,5785.74
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2019/731/03,Jose Uruñuela Dantza Kontserbatorioari,5931.46,5785.74
2020,4,Transferentzia arruntak (4. kap),,,,,560382.15,548382.15
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,560382.15,548382.15
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2020/431/03,Jose Uruñuela Dantza Kontserbatorioari,560382.15,548382.15
2020,7,Kapital transferentziak (7. kap),,,,,5931.46,3931.46
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,5931.46,3931.46
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2020/731/03,"Ekarpena, Jose Uruñuela Dantza Kontserbatorioari",5931.46,3931.46
2021,4,Transferentzia arruntak (4. kap),,,,,526026.54,526026.54
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,526026.54,526026.54
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2021/431/03,Jose Uruñuela Dantza Kontserbatorioari,526026.54,526026.54
2021,7,Kapital transferentziak (7. kap),,,,,3000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,3000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2021/731/03,"Ekarpena, Jose Uruñuela Dantza Kontserbatorioari",3000.0,
2022,4,Transferentzia arruntak (4. kap),,,,,448578.77,448578.77
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,448578.77,448578.77
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2022/431/03,Al conservatorio de la danza jose uruñuela,448578.77,448578.77
2022,7,Kapital transferentziak (7. kap),,,,,21000.0,21000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,21000.0,21000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2022/731/03,Aportacion al conservatorio de danza jose uruñuela,21000.0,21000.0
2023,4,Transferentzia arruntak (4. kap),,,,,475000.0,475000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,475000.0,475000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2023/431/03,Jose Uruñuela Dantza Kontserbatorioari,475000.0,475000.0
2023,7,Kapital transferentziak (7. kap),,,,,6000.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,6000.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2023/731/03,"Ekarpena, Jose Uruñuela Dantza Kontserbatorioari",6000.0,
