Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,40000.0,17444.25
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40000.0,17444.25
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/226/90,Hauteskunde-gastuak,40000.0,17444.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,9447.0,8848.65
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,9447.0,8848.65
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/226/90,Hauteskunde-gastuak,9447.0,8848.65
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33518.3,30879.09
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,33518.3,30879.09
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/226/90,Hauteskunde-gastuak,33518.3,30879.09
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,40000.0,28405.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40000.0,28405.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/226/90,Hauteskunde-gastuak,40000.0,28405.53
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,199000.0,185054.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,199000.0,185054.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/226/90,Hauteskundeak 2019,199000.0,185054.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,60000.0,50282.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,60000.0,50282.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/226/90,Hauteskunde gastuak,60000.0,50282.78
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,140000.0,139125.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,140000.0,139125.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/226/90,2023ko hauteskunde-gastuak,140000.0,139125.52
