Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1795863.0,1185870.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,3359.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/212/04,Hondakinen instalazioak mantentzea,5000.0,3359.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1790863.0,1182511.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/23,Zabortegia ustiatzeko kontratua,1790863.0,1182511.0
2015,6,Inbertsio errealak,,,,,2772815.12,1988321.09
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2772815.12,1988321.09
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/603/07,Gardelegiko zabortegia handitzea,2772815.12,1988321.09
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1013507.5,1021905.99
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,13398.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/212/04,Hondakinen instalazioak mantentzea,5000.0,13398.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1008507.5,1008507.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/23,Zabortegia ustiatzeko kontratua,1008507.5,1008507.48
2016,6,Inbertsio errealak,,,,,30000.0,9664.86
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,8865.91
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/603/05,Gardelegiko zabortegiko instalazioak,20000.0,8865.91
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10000.0,798.95
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2016/629/16,Zabortegiaren ingurumen kalitatea,10000.0,798.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1018507.5,1069222.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,60714.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/212/04,Zabortegiko instalazioak mantentzea,10000.0,60714.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1008507.5,1008507.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/23,Zabortegia ustiatzeko kontratua,1008507.5,1008507.48
2017,6,Inbertsio errealak,,,,,97400.0,750.13
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,750.13
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/603/05,Gardelegiko zabortegiko instalazioak,20000.0,750.13
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,77400.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2017/629/16,Zabortegiaren ingurumen kalitatea,77400.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1018507.5,1044020.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,35512.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/212/04,Zabortegiko instalazioak mantentzea,10000.0,35512.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1008507.5,1008507.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/23,Zabortegia ustiatzeko kontratua,1008507.5,1008507.48
2018,6,Inbertsio errealak,,,,,82987.5,13673.0
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,3085.5
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/603/05,Gardelegiko zabortegiko instalazioak,20000.0,3085.5
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,62987.5,10587.5
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2018/629/16,Zabortegiaren ingurumen kalitatea,62987.5,10587.5
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1209300.41,1109209.7
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,68903.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/212/04,Zabortegiko instalazioak mantentzea,10000.0,68903.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1199300.41,1040306.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/23,Zabortegia ustiatzeko kontratua,1199300.41,1040306.3
2019,6,Inbertsio errealak,,,,,72400.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,52400.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2019/629/16,Zabortegiaren ingurumen kalitatea,52400.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1190413.41,1201549.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,3867.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2020/212/04,Zabortegiko instalazioak mantentzea,10000.0,3867.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1180413.41,1197682.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/23,Zabortegia ustiatzeko kontratua,1180413.41,1197682.61
2020,6,Inbertsio errealak,,,,,145603.59,118197.05
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,145603.59,118197.05
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/18,Dibertsitatea kontserbatzeko azterlanak,110853.69,101197.15
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/04,"Ordainsariak, azterlanak eta proiektuak",34749.9,16999.9
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1426496.09,1240989.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,11226.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2021/212/04,Zabortegiko instalazioak mantentzea,10000.0,11226.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1416496.09,1229763.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/23,Zabortegia ustiatzeko kontratua,1416496.09,1229763.48
2021,6,Inbertsio errealak,,,,,101795.09,77172.05
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,101795.09,77172.05
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/18,Dibertsitatea kontserbatzeko azterlanak,81795.09,74922.05
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/04,"Ordainsariak, azterlanak eta proiektuak",20000.0,2250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1800010.76,1481695.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,205000.0,3430.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2022/212/04,Mantenimiento de las instalaciones del vertedero,205000.0,3430.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1595010.76,1478264.91
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/07,Actuaciones conservación biodiversidad,178514.67,117897.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/23,Contrato explotacion del vertedero,1416496.09,1360367.55
2022,6,Inbertsio errealak,,,,,134343.5,135862.33
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,134343.5,135862.33
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/18,Actuaciones conservacion diversidad,96375.0,93944.3
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/04,"Honorarios,estudios y proyectos",37968.5,41918.03
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1862420.12,1175627.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,165000.0,14335.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2023/212/04,Zabortegiko instalazioak mantentzea,165000.0,14335.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1697420.12,1161291.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/07,Dibertsitatea kontserbatzeko azterlanak,101417.12,13711.47
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/23,Zabortegia ustiatzeko kontratua,1500000.0,1051576.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/226/99,Bestelako hainbat gastu,96003.0,96003.0
