Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Vitoria-Gasteizko Udala,,,471000.0,1000.0
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,471000.0,1000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,701266.0,82036.99
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,701266.0,82036.99
2018,0/2018,Vitoria-Gasteizko Udala,,,1082589.04,686012.17
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,1082589.04,686012.17
2019,0/2019,Vitoria-Gasteizko Udala,,,1248585.48,936469.97
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1248585.48,936469.97
2020,0/2020,Vitoria-Gasteizko Udala,,,870381.23,160052.76
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",870381.23,160052.76
2021,0/2021,Vitoria-Gasteizko Udala,,,1087836.31,836262.03
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1087836.31,836262.03
2022,0/2022,Vitoria-Gasteizko Udala,,,1076429.97,195284.17
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1076429.97,195284.17
2023,0/2023,Vitoria-Gasteizko Udala,,,1193280.38,176950.25
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1193280.38,176950.25
