Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1484874.89,1379947.79
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1484874.89,1379947.79
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/59,Lantegietako irakasleak,293701.79,229479.85
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/46,Oinarrizko Gizarte Zerbitzuak,319725.3,302067.15
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/226/19,Kaleko heziketa,858300.0,835783.11
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/221/15,Berariazko material teknikoa,13147.8,12617.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1380630.48,1326197.52
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1380630.48,1326197.52
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,316956.3,316902.93
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/59,Lantegietako irakasleak,259420.79,205450.66
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/226/19,Kaleko heziketa,790748.59,790748.59
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/221/15,Berariazko material teknikoa,13504.8,13095.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1346470.25,1328934.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1346470.25,1328934.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,293541.06,293317.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/59,Lantegietako irakasleak,248675.79,231921.52
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/226/19,Kaleko heziketa,790748.6,790748.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/221/15,Berariazko material teknikoa,13504.8,12946.86
2015,1,Pertsonal gastuak,,,,,3620358.64,3924231.32
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1902724.0,1741573.23
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/120/00,Funtzionarioen oinarrizko ordainsariak,881417.0,843290.46
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/121/00,Funtzionarioen ordainsari osagarriak,1021307.0,898282.77
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,964068.27,1270558.05
2015,1,Pertsonal gastuak,14,Beste pertsonala,0011/2015/141/00,"Langileak, beste",964068.27,1270558.05
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,753566.37,912100.04
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1418.0,40118.42
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/160/00,"Gizarte Segurantza, enpresaren kontura",752148.37,871981.62
2016,1,Pertsonal gastuak,,,,,3907260.92,4173735.77
2016,1,Pertsonal gastuak,10,Goi karguak,,,78.0,
2016,1,Pertsonal gastuak,10,Goi karguak,0011/2016/100/00,Zinegotzien oinarrizko ordainsariak,78.0,
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1692704.92,1681618.27
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/120/00,Funtzionarioen oinarrizko ordainsariak,802579.71,788897.06
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,17744.21,23160.84
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/121/00,Funtzionarioen ordainsari osagarriak,849545.0,843300.82
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,22836.0,26259.55
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,1195948.0,1539173.35
2016,1,Pertsonal gastuak,14,Beste pertsonala,0011/2016/141/00,Bestelako langileak,1195948.0,1539173.35
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1018530.0,952944.15
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",23859.0,24359.97
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1195.0,1599.61
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/160/00,"Gizarte Segurantza, enpresaren kontura",981565.0,911131.86
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",11911.0,15852.71
2017,1,Pertsonal gastuak,,,,,2786923.0,4348051.99
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,85021.0,
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,85021.0,
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1855616.0,1925378.94
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/120/00,Funtzionarioen oinarrizko ordainsariak,813315.0,863646.7
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,42213.0,24737.34
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,54252.0,32768.33
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/121/00,Funtzionarioen ordainsari osagarriak,945836.0,1004226.57
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,220311.0,1413947.13
2017,1,Pertsonal gastuak,14,Beste pertsonala,0011/2017/141/00,Bestelako langileak,220311.0,1413947.13
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,625975.0,1008725.92
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3084.0,1960.84
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",22463.0,26563.23
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/160/00,"Gizarte Segurantza, enpresaren kontura",563590.0,959991.17
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",36838.0,20210.68
2018,1,Pertsonal gastuak,,,,,4404511.0,4718746.93
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,79614.0,
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,79614.0,
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1954951.0,2305875.84
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,30671.0,12527.74
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/120/00,Funtzionarioen oinarrizko ordainsariak,859954.0,1044973.76
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,44601.0,28760.83
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/121/00,Funtzionarioen ordainsari osagarriak,1019725.0,1219613.51
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,1353182.0,1318732.75
2018,1,Pertsonal gastuak,14,Beste pertsonala,0011/2018/141/00,Bestelako langileak,1353182.0,1318732.75
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1016764.0,1094138.34
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3459.0,645.95
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",25227.0,33258.57
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",30112.0,6640.69
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/160/00,"Gizarte Segurantza, enpresaren kontura",957966.0,1053593.13
2019,1,Pertsonal gastuak,,,,,4926528.0,4772799.8
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,85157.0,
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,85157.0,
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2773802.0,2549923.68
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,31282.0,16582.87
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/120/00,Funtzionarioen oinarrizko ordainsariak,1243846.0,1162539.26
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,46668.0,26485.46
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/121/00,Funtzionarioen ordainsari osagarriak,1452006.0,1344316.09
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,917689.0,1072591.25
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,,8027.64
2019,1,Pertsonal gastuak,14,Beste pertsonala,0011/2019/141/00,Bestelako langileak,917689.0,1064563.61
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1149880.0,1150284.87
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",34150.0,39769.63
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3620.0,1011.08
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",30927.0,13599.13
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/160/00,"Gizarte Segurantza, enpresaren kontura",1081183.0,1095905.03
2020,1,Pertsonal gastuak,,,,,5099978.0,4858313.31
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,80951.0,
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,80951.0,
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2688425.0,2793795.33
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/120/00,Funtzionarioen oinarrizko ordainsariak,1178147.0,1263171.64
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,68256.0,17168.23
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,74556.0,27033.0
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/121/00,Funtzionarioen ordainsari osagarriak,1367466.0,1486422.46
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,1099394.0,903355.15
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,43111.0,16436.35
2020,1,Pertsonal gastuak,14,Beste pertsonala,0011/2020/141/00,Bestelako langileak,1056283.0,886918.8
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1231208.0,1161162.83
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1588.48,1019.2
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",39646.67,37950.74
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1111343.33,1105679.06
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",78629.52,16513.83
2021,1,Pertsonal gastuak,,,,,5355961.0,4877321.18
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,71675.0,
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,71675.0,
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3030914.0,2683225.41
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/120/00,Funtzionarioen oinarrizko ordainsariak,1355031.0,1224624.92
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,77709.0,17058.16
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,77904.0,27465.46
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/121/00,Funtzionarioen ordainsari osagarriak,1520270.0,1414076.87
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,1006732.0,1054242.52
2021,1,Pertsonal gastuak,14,Beste pertsonala,0011/2021/141/00,Bestelako langileak,1006732.0,1054242.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1246640.0,1139853.25
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1544.0,1019.2
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",38952.0,45910.28
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",53756.0,12765.99
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1152388.0,1080157.78
2022,1,Pertsonal gastuak,,,,,5974468.0,5937673.08
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,83125.0,
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2022/110/00,Retribuciones personal eventual gabinete,83125.0,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2891182.0,2669897.09
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,71727.0,18020.69
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/120/00,Retribuciones basicas de funcionarios,1272662.0,1228713.37
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,74478.0,27937.76
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/121/00,Retribuciones complementarias funcionarios,1472315.0,1395225.27
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,1776331.0,1886571.41
2022,1,Pertsonal gastuak,14,Beste pertsonala,0011/2022/141/00,Otro personal,1776331.0,1886521.77
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,,49.64
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1223830.0,1381204.58
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,51653.0,48023.4
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1559.0,1039.64
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,54293.0,12326.25
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,1116325.0,1319815.29
2023,1,Pertsonal gastuak,,,,,5995036.0,4467995.02
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,81115.0,
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,81115.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2882284.0,1869348.92
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Funtzionarioen oinarrizko ordainsariak,96224.0,11851.37
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/120/00,Funtzionarioen oinarrizko ordainsariak,1263389.0,796455.92
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen ordainsari osagarriak,106879.0,21825.23
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/121/00,Funtzionarioen ordainsari osagarriak,1415792.0,1039216.4
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,1635028.0,1478459.42
2023,1,Pertsonal gastuak,14,Beste pertsonala,0011/2023/141/00,Bestelako langileak,1635028.0,1478459.42
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1396609.0,1120186.68
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3243.0,772.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",49972.0,40968.55
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",68801.0,9755.22
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1274593.0,1068690.61
