Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,243123.0,246087.32
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,98752.0,186634.5
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,58195.0,79783.22
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,40557.0,106851.28
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,82746.0,9924.88
2012,1,Pertsonal gastuak,14,Beste pertsonala,0001/2012/141/00,Bestelako langileak,82746.0,9924.88
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,61625.0,49527.94
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1143.0,67.45
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",60482.0,49460.49
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,175550.0,72867.92
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,175550.0,72867.92
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/73,Berdintasunerako ikastaroak programatzea,25000.0,20823.93
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/10,III. Berdintasun Plana,150000.0,51977.19
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/221/15,Berariazko material teknikoa,550.0,66.8
2012,4,Transferentzia arruntak (4. kap),,,,,37202.0,37187.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,37202.0,37187.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/481/25,Hitzarmena: Arabako Amen Elkartea,9900.0,9900.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/481/27,Hitzarmena: Arabako Emakumeen Batzarra,7302.0,7302.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/481/39,Emakume-elkarteentzako diru-laguntza deialdia,20000.0,19985.0
2013,1,Pertsonal gastuak,,,,,258211.0,261266.69
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,198750.0,210448.66
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/120/00,Funtzionarioen oinarrizko ordainsariak,91899.0,98455.04
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/121/00,Funtzionarioen ordainsari osagarriak,106851.0,111993.62
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,9925.0,
2013,1,Pertsonal gastuak,14,Beste pertsonala,0001/2013/141/00,Bestelako langileak,9925.0,
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49536.0,50818.03
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,118.7
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",49460.0,50699.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,249850.0,206015.56
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,249850.0,206015.56
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/73,Berdintasunerako ikastaroak programatzea,15300.0,10868.66
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/10,III Berdintasun Plana,234000.0,194784.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/221/15,Berariazko material teknikoa,550.0,362.25
2013,4,Transferentzia arruntak (4. kap),,,,,37202.0,36855.42
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,37202.0,36855.42
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/481/39,Emakume elkarteentzako diru-laguntza deialdia,20000.0,19653.42
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/481/27,Hitzarmena: Arabako Emakumeen Batzarra,7302.0,7302.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/481/25,Hitzarmena: Arabako Amen Elkartea,9900.0,9900.0
2013,6,Inbertsio errealak,,,,,40000.0,31642.98
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,40000.0,31642.98
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0001/2013/643/16,"Seguru ez diren eremuen mapa, berdintasun ikuspegitik",40000.0,31642.98
2014,1,Pertsonal gastuak,,,,,258941.0,285755.8
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,199480.0,216850.17
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/120/00,Funtzionarioen oinarrizko ordainsariak,92482.0,103445.87
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/121/00,Funtzionarioen ordainsari osagarriak,106998.0,113404.3
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,9925.0,9903.81
2014,1,Pertsonal gastuak,14,Beste pertsonala,0001/2014/141/00,"Langileak, beste",9925.0,9903.81
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49536.0,59001.82
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",49460.0,59001.82
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,239259.0,207093.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,239259.0,207093.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/73,Berdintasunerako ikastaroak programatzea,45000.0,32426.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/10,III Berdintasun Plana,193709.0,174366.57
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/221/15,Berariazko material teknikoa,550.0,300.51
2014,4,Transferentzia arruntak (4. kap),,,,,37202.0,35869.4
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,37202.0,35869.4
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/481/39,Emakume-elkarteentzako diru-laguntza deialdia,20000.0,19939.54
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/481/27,Hitzarmena: Arabako Emakumeen Batzarra,7302.0,7302.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/481/25,Hitzarmena: Arabako Amen Elkartea,9900.0,8627.86
2014,6,Inbertsio errealak,,,,,40000.0,28850.7
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,40000.0,28850.7
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0001/2014/643/16,"Seguru ez diren eremuen mapa, berdintasun ikuspegitik",40000.0,28850.7
