Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1600276.15,1020722.4
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1600276.15,1020722.4
2013,0/2013,Vitoria-Gasteizko Udala,,,7868041.53,7346259.83
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,7868041.53,7346259.83
2014,0/2014,Vitoria-Gasteizko Udala,,,9846630.04,9710823.21
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,9846630.04,9710823.21
2015,0/2015,Vitoria-Gasteizko Udala,,,9659238.71,9597779.64
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,9659238.71,9597779.64
2016,0/2016,Vitoria-Gasteizko Udala,,,1630735.5,1577473.52
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,1630735.5,1577473.52
2017,0/2017,Vitoria-Gasteizko Udala,,,669382.4,687013.09
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,669382.4,687013.09
2018,0/2018,Vitoria-Gasteizko Udala,,,712183.0,668918.5
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,712183.0,668918.5
2019,0/2019,Vitoria-Gasteizko Udala,,,763688.0,772993.43
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,763688.0,772993.43
2020,0/2020,Vitoria-Gasteizko Udala,,,767091.0,818421.65
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,767091.0,818421.65
2021,0/2021,Vitoria-Gasteizko Udala,,,869340.04,880455.88
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,869340.04,880455.88
2022,0/2022,Vitoria-Gasteizko Udala,,,860021.0,909120.24
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,860021.0,909120.24
2023,0/2023,Vitoria-Gasteizko Udala,,,903149.0,646423.78
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,903149.0,646423.78
