Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferentzia arruntak (4. kap),,,,,700912.25,700912.25
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,700912.25,700912.25
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0001/2015/431/01,Luis Aranburu Musika Eskolari,700912.25,700912.25
2015,7,Kapital transferentziak (7. kap),,,,,12000.0,9989.27
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,12000.0,9989.27
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0001/2015/731/01,Luis Aranburu Musika Eskolari,12000.0,9989.27
2016,4,Transferentzia arruntak (4. kap),,,,,790000.0,711000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,790000.0,711000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2016/431/01,Luis Aranburu Musika Eskolari,790000.0,711000.0
2016,7,Kapital transferentziak (7. kap),,,,,13000.0,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,13000.0,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2016/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",13000.0,
2017,4,Transferentzia arruntak (4. kap),,,,,970601.04,873060.1
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,970601.04,873060.1
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2017/431/01,Luis Aranburu Musika Eskolari,970601.04,873060.1
2017,7,Kapital transferentziak (7. kap),,,,,110987.32,26644.88
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,110987.32,26644.88
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2017/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",110987.32,26644.88
2018,4,Transferentzia arruntak (4. kap),,,,,846627.26,846627.26
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,846627.26,846627.26
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2018/431/01,Luis Aranburu Musika Eskolari,846627.26,846627.26
2018,7,Kapital transferentziak (7. kap),,,,,104961.1,104961.1
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,104961.1,104961.1
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2018/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",104961.1,104961.1
2019,4,Transferentzia arruntak (4. kap),,,,,790601.04,735480.84
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7000.0,7000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2019/471/34,Hitzarmena: Udaberria,7000.0,7000.0
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,783601.04,728480.84
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2019/431/01,Luis Aranburu Musika Eskolari,783601.04,728480.84
2019,7,Kapital transferentziak (7. kap),,,,,40987.32,11945.83
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,40987.32,11945.83
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2019/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",40987.32,11945.83
2020,4,Transferentzia arruntak (4. kap),,,,,731910.08,711410.08
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,15000.0,14000.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2020/471/34,Hitzarmena: Udaberria,15000.0,14000.0
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,700910.08,685910.08
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2020/431/01,Luis Aranburu Musika Eskolari,700910.08,685910.08
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,16000.0,11500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/481/72,Hitzarmena: Santa Maria Katedrala fundazioa,16000.0,11500.0
2020,7,Kapital transferentziak (7. kap),,,,,19500.0,9500.0
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,19500.0,9500.0
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2020/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",19500.0,9500.0
2021,4,Transferentzia arruntak (4. kap),,,,,804500.0,719500.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7500.0,7500.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2021/471/34,Hitzarmena: Udaberria,7500.0,7500.0
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,786000.0,701000.0
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2021/431/01,Luis Aranburu Musika Eskolari,786000.0,701000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,11000.0,11000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/481/72,Hitzarmena: Santa Maria Katedrala fundazioa,11000.0,11000.0
2021,7,Kapital transferentziak (7. kap),,,,,8000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,8000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2021/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",8000.0,
2022,4,Transferentzia arruntak (4. kap),,,,,942678.42,942678.42
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7500.0,7500.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2022/471/34,Convenio udaberria,7500.0,7500.0
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,924178.42,924178.42
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2022/431/01,A la escuela de musica luis aramburu,924178.42,924178.42
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,11000.0,11000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/481/72,Convenio fundación catedral santa maría,11000.0,11000.0
2022,7,Kapital transferentziak (7. kap),,,,,25200.0,25200.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,25200.0,25200.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2022/731/01,Aportacion escuela de musica luis aranburu,25200.0,25200.0
2023,4,Transferentzia arruntak (4. kap),,,,,873257.19,862257.19
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,862257.19,862257.19
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0023/2023/431/01,Luis Aranburu Musika Eskolari,862257.19,862257.19
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,11000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/481/72,Hitzarmena: Santa Maria Katedrala fundazioa,11000.0,
2023,7,Kapital transferentziak (7. kap),,,,,18400.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,18400.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0023/2023/731/01,"Ekarpena, Luis Aranburu Musika Eskolari",18400.0,
