Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,689453.34,634333.99
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,689453.34,634333.99
2016,0/2016,Vitoria-Gasteizko Udala,,,517509.48,498557.03
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,517509.48,498557.03
2017,0/2017,Vitoria-Gasteizko Udala,,,379563.0,379864.11
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,379563.0,379864.11
2018,0/2018,Vitoria-Gasteizko Udala,,,449639.0,394174.06
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,449639.0,394174.06
2019,0/2019,Vitoria-Gasteizko Udala,,,382913.0,404799.04
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,382913.0,404799.04
2020,0/2020,Vitoria-Gasteizko Udala,,,416253.0,393198.34
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,416253.0,393198.34
2021,0/2021,Vitoria-Gasteizko Udala,,,396899.0,373477.71
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,396899.0,373477.71
2022,0/2022,Vitoria-Gasteizko Udala,,,456740.09,365902.38
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,456740.09,365902.38
2023,0/2023,Vitoria-Gasteizko Udala,,,444214.11,258695.61
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,444214.11,258695.61
