Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,192411.0,278522.37
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,159679.0,219116.15
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/120/00,Funtzionarioen oinarrizko ordainsariak,62730.0,88420.83
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/121/00,Funtzionarioen ordainsari osagarriak,96949.0,130695.32
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,32732.0,59406.22
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",279.0,9709.12
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",32453.0,49697.1
2016,1,Pertsonal gastuak,,,,,289323.8,272611.54
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,222183.8,224689.75
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/120/00,Funtzionarioen oinarrizko ordainsariak,90118.8,90784.26
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/121/00,Funtzionarioen ordainsari osagarriak,132065.0,133905.49
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,67140.0,47921.79
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6178.0,4854.56
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",60962.0,43067.23
2017,1,Pertsonal gastuak,,,,,270869.0,266916.6
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,222473.0,177688.36
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/120/00,Funtzionarioen oinarrizko ordainsariak,86896.0,68899.79
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/121/00,Funtzionarioen ordainsari osagarriak,135577.0,108788.57
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,,41059.16
2017,1,Pertsonal gastuak,14,Beste pertsonala,0004/2017/141/00,Bestelako langileak,,41059.16
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,48396.0,48169.08
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4903.0,3213.46
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",43493.0,44955.62
2018,1,Pertsonal gastuak,,,,,277601.0,282371.85
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,191194.0,183873.89
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/120/00,Funtzionarioen oinarrizko ordainsariak,71690.0,77444.61
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/121/00,Funtzionarioen ordainsari osagarriak,119504.0,106429.28
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,35902.0,47783.51
2018,1,Pertsonal gastuak,14,Beste pertsonala,0004/2018/141/00,Bestelako langileak,35902.0,47783.51
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,50505.0,50714.45
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3881.0,2798.81
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",46624.0,47915.64
2019,1,Pertsonal gastuak,,,,,293500.0,286497.13
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,188907.0,181814.3
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/120/00,Funtzionarioen oinarrizko ordainsariak,79481.0,77015.0
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/121/00,Funtzionarioen ordainsari osagarriak,109426.0,104799.3
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,48915.0,49420.93
2019,1,Pertsonal gastuak,14,Beste pertsonala,0004/2019/141/00,Bestelako langileak,48915.0,49420.93
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,55678.0,55261.9
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2912.0,3018.68
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",52766.0,52243.22
2020,1,Pertsonal gastuak,,,,,295137.0,296553.23
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,186925.0,190829.25
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/120/00,Funtzionarioen oinarrizko ordainsariak,79211.0,80527.48
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/121/00,Funtzionarioen ordainsari osagarriak,107714.0,110301.77
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,50838.0,50403.2
2020,1,Pertsonal gastuak,14,Beste pertsonala,0004/2020/141/00,Bestelako langileak,50838.0,50403.2
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,57374.0,55320.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3101.69,3042.76
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/160/00,"Gizarte Segurantza, enpresaren kontura",54272.31,52278.02
2021,1,Pertsonal gastuak,,,,,299505.0,296917.08
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,192481.0,190458.63
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/120/00,Funtzionarioen oinarrizko ordainsariak,81080.0,81210.2
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/121/00,Funtzionarioen ordainsari osagarriak,111401.0,109248.43
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,50874.0,51108.38
2021,1,Pertsonal gastuak,14,Beste pertsonala,0004/2021/141/00,Bestelako langileak,50874.0,51108.38
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56150.0,55350.07
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3088.0,3042.76
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/160/00,"Gizarte Segurantza, enpresaren kontura",53062.0,52307.31
2022,1,Pertsonal gastuak,,,,,303398.0,310050.09
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,194640.0,199543.95
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/120/00,Retribuciones basicas de funcionarios,84986.0,85473.27
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/121/00,Retribuciones complementarias funcionarios,109654.0,114070.68
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,52024.0,54381.16
2022,1,Pertsonal gastuak,14,Beste pertsonala,0004/2022/141/00,Otro personal,52024.0,54381.16
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56734.0,56124.98
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,3119.0,3103.52
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,53615.0,53021.46
2023,1,Pertsonal gastuak,,,,,316398.0,230482.01
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,202599.0,145161.97
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/120/00,Funtzionarioen oinarrizko ordainsariak,86742.0,57923.14
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/121/00,Funtzionarioen ordainsari osagarriak,115857.0,87238.83
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,55112.0,39017.6
2023,1,Pertsonal gastuak,14,Beste pertsonala,0004/2023/141/00,Bestelako langileak,55112.0,39017.6
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,58687.0,46302.44
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3243.0,2305.4
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/160/00,"Gizarte Segurantza, enpresaren kontura",55444.0,43997.04
