Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,5351354.05,5296789.55
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,5351354.05,5296789.55
2013,0/2013,Vitoria-Gasteizko Udala,,,5634472.21,5631409.57
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,5634472.21,5631409.57
2014,0/2014,Vitoria-Gasteizko Udala,,,5995515.0,5981484.9
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,5995515.0,5981484.9
2015,0/2015,Vitoria-Gasteizko Udala,,,6252500.0,6047944.84
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,6252500.0,6047944.84
2016,0/2016,Vitoria-Gasteizko Udala,,,5885000.0,5881446.85
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,5885000.0,5881446.85
2017,0/2017,Vitoria-Gasteizko Udala,,,5714708.03,5635660.84
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,48211.33,16000.0
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,5666496.7,5619660.84
2018,0/2018,Vitoria-Gasteizko Udala,,,5744000.0,5614958.71
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,5744000.0,5614958.71
2019,0/2019,Vitoria-Gasteizko Udala,,,10452000.0,10419035.83
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,10452000.0,10419035.83
2020,0/2020,Vitoria-Gasteizko Udala,,,11075000.0,8873978.3
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,11075000.0,8873978.3
2021,0/2021,Vitoria-Gasteizko Udala,,,10158899.03,9237548.23
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,10158899.03,9237548.23
2022,0/2022,Vitoria-Gasteizko Udala,,,10215000.0,9788570.64
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,10215000.0,9788570.64
2023,0/2023,Vitoria-Gasteizko Udala,,,13626021.99,8637530.76
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,13626021.99,8637530.76
