Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,273754.0,294902.05
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,221614.0,229762.4
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/120/00,Funtzionarioen oinarrizko ordainsariak,94317.0,101930.36
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/121/00,Funtzionarioen ordainsari osagarriak,127297.0,127832.04
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,52140.0,65139.65
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2272.0,9532.13
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",49868.0,55607.52
2016,1,Pertsonal gastuak,,,,,290947.51,280006.5
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,232612.51,233007.26
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/120/00,Funtzionarioen oinarrizko ordainsariak,103914.51,103355.82
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/121/00,Funtzionarioen ordainsari osagarriak,128698.0,129651.44
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,58335.0,46999.24
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6065.0,4800.84
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",52270.0,42198.4
2017,1,Pertsonal gastuak,,,,,276687.0,276332.27
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,229217.0,228605.99
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/120/00,Funtzionarioen oinarrizko ordainsariak,98500.0,98300.79
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/121/00,Funtzionarioen ordainsari osagarriak,130717.0,130305.2
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,47470.0,47726.28
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4849.0,4834.48
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",42621.0,42891.8
2018,1,Pertsonal gastuak,,,,,280340.0,271155.01
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,232075.0,226808.95
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/120/00,Funtzionarioen oinarrizko ordainsariak,99692.0,96270.74
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/121/00,Funtzionarioen ordainsari osagarriak,132383.0,130538.21
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,48265.0,44346.06
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4883.0,1896.81
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",43382.0,42449.25
2019,1,Pertsonal gastuak,,,,,282435.0,287891.54
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,233161.0,237953.27
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/120/00,Funtzionarioen oinarrizko ordainsariak,99035.0,103301.72
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/121/00,Funtzionarioen ordainsari osagarriak,134126.0,134651.55
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49274.0,49938.27
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3847.0,2243.64
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",45427.0,47694.63
2020,1,Pertsonal gastuak,,,,,299561.0,306257.68
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,244827.0,253258.16
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/120/00,Funtzionarioen oinarrizko ordainsariak,106395.0,108803.35
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/121/00,Funtzionarioen ordainsari osagarriak,138432.0,144454.81
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54734.0,52999.52
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2305.34,3309.25
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/160/00,"Gizarte Segurantza, enpresaren kontura",52428.66,49690.27
2021,1,Pertsonal gastuak,,,,,327169.0,297272.05
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,275246.0,247226.13
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/120/00,Funtzionarioen oinarrizko ordainsariak,128369.0,108583.55
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/121/00,Funtzionarioen ordainsari osagarriak,146877.0,138642.58
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,51923.0,50045.92
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3449.0,1331.1
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/160/00,"Gizarte Segurantza, enpresaren kontura",48474.0,48714.82
2022,1,Pertsonal gastuak,,,,,303800.0,254576.74
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,252503.0,211881.24
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/120/00,Retribuciones basicas de funcionarios,111034.0,92179.48
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/121/00,Retribuciones complementarias funcionarios,141469.0,119701.76
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,51297.0,42695.5
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1364.0,1719.69
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,49933.0,40975.81
2023,1,Pertsonal gastuak,,,,,339668.0,336585.62
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,283685.0,271310.85
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/120/00,Funtzionarioen oinarrizko ordainsariak,120942.0,98785.64
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/121/00,Funtzionarioen ordainsari osagarriak,162743.0,172525.21
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,55983.0,65274.77
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1608.0,3903.15
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/160/00,"Gizarte Segurantza, enpresaren kontura",54375.0,61371.62
