Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,999876.0,993305.34
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,750994.0,720625.05
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/120/00,Funtzionarioen oinarrizko ordainsariak,329647.0,314564.42
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/121/00,Funtzionarioen ordainsari osagarriak,421347.0,406060.63
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,32940.0,39781.16
2015,1,Pertsonal gastuak,14,Beste pertsonala,0002/2015/141/00,"Langileak, beste",32940.0,39781.16
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,215942.0,232899.13
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1142.0,27433.5
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2015/160/00,"Gizarte Segurantza, enpresaren kontura",214800.0,205465.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,65508.62,11682.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,65508.62,11682.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2015/226/21,"Betearazte subsidiarioa, Barnekale Berria, 32",47220.9,3487.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2015/226/20,Lan subsidiarioak eta eskoratzeak,18287.72,8195.22
2015,6,Inbertsio errealak,,,,,170.04,1261.24
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,170.04,1261.24
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2015/642/01,Azterlanak eta proiektuak,170.04,1261.24
2016,1,Pertsonal gastuak,,,,,974872.78,979699.7
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,735454.78,675883.89
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/120/00,Funtzionarioen oinarrizko ordainsariak,324610.78,300512.65
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/121/00,Funtzionarioen ordainsari osagarriak,410844.0,375371.24
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,5526.0,101443.24
2016,1,Pertsonal gastuak,14,Beste pertsonala,0002/2016/141/00,Bestelako langileak,5526.0,101443.24
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,233892.0,202372.57
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",17588.0,13285.65
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2016/160/00,"Gizarte Segurantza, enpresaren kontura",216304.0,189086.92
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,163326.43,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,25000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/211/06,Turismo Bulegoaren azterketa - Goya,25000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,138326.43,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2016/226/20,Lan subsidiarioak eta eskoratzeak,40000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2016/226/21,"Betearazte subsidiarioa, Barnekale Berria, 32",98326.43,
2017,1,Pertsonal gastuak,,,,,972216.0,948268.38
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,662895.0,633278.39
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/120/00,Funtzionarioen oinarrizko ordainsariak,279393.0,273156.72
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/121/00,Funtzionarioen ordainsari osagarriak,383502.0,360121.67
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,103574.0,112139.01
2017,1,Pertsonal gastuak,14,Beste pertsonala,0002/2017/141/00,Bestelako langileak,103574.0,112139.01
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,205747.0,202850.98
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13419.0,13385.22
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2017/160/00,"Gizarte Segurantza, enpresaren kontura",192328.0,189465.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,135314.46,73027.72
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,135314.46,73027.72
