Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,42,A la Diputación Foral de Álava (cap. 4),,,3350516.9,3165577.67
2012,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),973169.85,802405.62
2012,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),2332356.67,2332181.67
2012,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),39000.0,25000.0
2012,42,A la Diputación Foral de Álava (cap. 4),422,Otras entidades públicas (cap. 4),5990.38,5990.38
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,27883415.48,7251642.55
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,657547.15,557547.18
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,606,Inversión en infraestructura y bienes destinados al uso general no productivo,32763.2,32763.2
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,18636283.03,3016131.34
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,1106256.33,79621.23
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,6806565.77,3462716.05
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,494000.0,73415.78
2012,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,150000.0,29447.77
2012,61,Inversiones reales,,,6000.0,
2012,61,Inversiones reales,611,Inversiones reales,6000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,,,29453727.44,7281798.23
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",256271.31,217089.92
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,24247480.67,3409454.25
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2074966.0,1079544.55
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,459240.0,161756.27
2012,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,90000.0,39931.46
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,2271844.08,2320717.01
2012,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,53925.38,53304.77
2012,64,Gastos en inversiones de carácter inmaterial,,,3709442.46,889205.1
2012,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,16500.0,1173.09
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",488689.63,205487.95
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1218335.45,356069.38
2012,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,1985917.38,326474.68
2012,68,Gastos en inversiones de bienes patrimoniales,,,10803.54,8695.56
2012,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,10803.54,8695.56
2012,69,Inversiones en bienes comunales,,,115000.0,97976.11
2012,69,Inversiones en bienes comunales,699,Otras inversiones,115000.0,97976.11
2012,85,Adquisición de acciones,,,12020.0,12020.0
2012,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2012,23,Indemnizaciones por razón del servicio,,,218590.76,170861.63
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",183590.76,169783.18
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,35000.0,1078.45
2012,20,Arrendamientos,,,4480256.0,4218994.14
2012,20,Arrendamientos,201,Edificios y otras construcciones,2994646.0,2982748.64
2012,20,Arrendamientos,203,Material de transporte,822000.0,709092.45
2012,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",655610.0,519259.73
2012,20,Arrendamientos,205,Equipos para procesos de información,8000.0,7893.32
2012,21,"Reparaciones, mantenimiento y conservación",,,12113738.7,10320144.99
2012,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",200000.0,177612.65
2012,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,15000.0,2205.1
2012,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,716670.85,695361.35
2012,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1836276.53,1539586.43
2012,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,348001.0,235473.31
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,4575524.06,3830373.94
2012,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2980365.26,2471047.46
2012,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1441901.0,1368484.75
2012,22,"Material, suministros y otros",,,109611627.88,102019394.84
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,72091381.71,68222314.0
2012,22,"Material, suministros y otros",226,Gastos diversos,13185456.83,11275082.13
2012,22,"Material, suministros y otros",224,Primas de seguros,1144500.0,1104216.38
2012,22,"Material, suministros y otros",223,Transportes,42661.0,26117.63
2012,22,"Material, suministros y otros",222,Comunicaciones,3737341.0,3011671.31
2012,22,"Material, suministros y otros",221,Suministros,19082663.1,18177443.55
2012,22,"Material, suministros y otros",220,Material de oficina,327624.24,202549.84
2012,47,A empresas (cap. 4),,,252000.0,210000.0
