Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,6944524.85,6742704.18
2012,24,Fomento del empleo,2411,Formación y apoyo al empleo,6944524.85,6742704.18
2012,13,Seguridad y movilidad ciudadana,,,33609904.57,31433627.69
2012,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21003937.0,20448905.41
2012,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,1842858.9,263416.2
2012,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2158303.07,2076048.25
2012,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8604805.6,8645257.83
2012,01,Deuda pública,,,16438116.52,15747842.3
2012,01,Deuda pública,0111,Deuda pública municipal,16438116.52,15747842.3
2012,15,Vivienda y urbanismo,,,28820440.51,5129967.24
2012,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,26158932.02,3972454.64
2012,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,1238887.49,41309.65
2012,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1422621.0,1116202.95
2012,17,Medio ambiente,,,24956040.45,14135273.87
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",7589340.06,6468939.97
2012,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,11955232.82,3447303.94
2012,17,Medio ambiente,172Y,Medidas de control medioambiental,44000.0,42044.0
2012,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1696719.48,1088974.79
2012,17,Medio ambiente,1749,Servicios generales medio rural,788200.0,788199.95
2012,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,60000.0,71659.99
2012,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2822548.09,2228151.23
2012,23,Servicios sociales y promoción social,,,53994418.14,48181762.02
2012,23,Servicios sociales y promoción social,2323,Servicio de urgencias,744914.82,721334.35
2012,23,Servicios sociales y promoción social,2322,Servicios sociales de base,5070815.0,3531679.35
2012,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,3710888.48,2587181.36
2012,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,424440.93,398689.58
2012,23,Servicios sociales y promoción social,2326,Atención inmigrantes,249384.18,202700.37
2012,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3462809.25,3409993.94
2012,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,175337.94,103788.88
2012,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,22356509.69,20110321.06
2012,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,455878.0,260457.45
2012,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1830228.16,1790931.43
2012,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1484874.89,1379947.79
2012,23,Servicios sociales y promoción social,2312,Residencias,3152702.59,2855356.65
2012,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2602834.67,2502793.39
2012,23,Servicios sociales y promoción social,2311,Infancia y familia,4314258.12,4374197.83
2012,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,455875.0,356142.24
2012,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,612988.0,830507.57
2012,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2889678.42,2765738.78
2012,33,Cultura,,,20532352.64,19360927.4
2012,33,Cultura,3391,Academia de Folklore,1253683.5,1267730.17
2012,33,Cultura,3392,Banda municipal de música,1769558.0,1753777.63
2012,33,Cultura,3332,Centro cultural Montehermoso,787500.0,792120.76
2012,33,Cultura,3381,Fiestas populares y festejos,2440599.0,1668052.59
2012,33,Cultura,3342,Espectáculos y festivales,1341364.0,1242573.56
2012,33,Cultura,3341,Programas culturales,2472846.0,2458015.19
2012,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",6580418.23,6091274.92
2012,33,Cultura,3321,Bibliotecas públicas,529425.0,541772.86
2012,33,Cultura,3351,Euskara,1494172.37,1457016.54
2012,33,Cultura,3301,Servicios generales de cultura,1862786.54,2088593.18
2012,32,Educación,,,9791169.79,7624664.54
2012,32,Educación,3232,Colaboración educativa con centros escolares,461599.04,448866.91
2012,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,7666807.59,5742531.39
2012,32,Educación,3201,Servicios generales de educación,1094647.38,942036.75
2012,32,Educación,3261,Servicios complementarios de educación,568115.78,491229.49
2012,44,Transporte público,,,19600269.24,17380068.61
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,19600269.24,17380068.61
2012,16,Bienestar comunitario,,,35956840.76,38015112.86
2012,16,Bienestar comunitario,1623,Tratamiento de residuos,67151.0,412167.06
2012,16,Bienestar comunitario,1621,Recogida de residuos,422788.61,137285.01
2012,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,178120.0,66015.38
2012,16,Bienestar comunitario,1631,Limpieza viaria,33388013.15,33229973.07
2012,16,Bienestar comunitario,1651,Alumbrado público,1900768.0,4169672.34
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,18603494.38,8866647.69
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,435502.0,227804.84
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,639900.0,480716.98
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,3069677.2,2539825.49
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,250000.0,40000.0
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,4748367.0,2084085.13
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2626172.6,2020304.55
2012,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,1470000.0,1279777.61
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,5363875.58,194133.09
2012,34,Deporte,,,11497801.57,11103234.56
2012,34,Deporte,3401,Servicios generales de deportes,6000.0,5712.32
2012,34,Deporte,3422,Contratos piscinas,2233472.09,2105256.31
2012,34,Deporte,3421,Instalaciones deportivas,1690215.75,1595377.52
2012,34,Deporte,3411,Promoción y fomento del deporte,7568113.73,7396888.41
2012,91,Órganos de gobierno,,,4600825.0,4236398.95
2012,91,Órganos de gobierno,912X,Corporación municipal,4330791.0,4023020.45
2012,91,Órganos de gobierno,9123,Oficina defensor del vecino,270034.0,213378.5
2012,45,Infraestructuras,,,11602801.55,6599489.6
2012,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,11602801.55,6599489.6
2012,93,Administración financiera y tributaria,,,13534996.74,12524802.98
2012,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,6304290.65,6202104.97
2012,93,Administración financiera y tributaria,931Y,Administración financiera,202997.0,150000.0
2012,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,7027709.09,6172698.01
2012,92,Servicios de carácter general,,,71210396.36,60268275.47
2012,92,Servicios de carácter general,9205,Parque móvil,1589000.0,1338725.4
2012,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,7496593.58,5581127.09
2012,92,Servicios de carácter general,9206,Suministros centralizados,869200.0,610189.29
2012,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,1600276.15,1020722.4
2012,92,Servicios de carácter general,9203,Prevención y salud laboral,581272.09,532064.8
2012,92,Servicios de carácter general,9202,Gestión de los recursos humanos,6368179.33,4303522.26
2012,92,Servicios de carácter general,9242,Movimientos asociativos,258393.0,262486.72
2012,92,Servicios de carácter general,9208,Subalternos y personal de control,1884506.0,1459972.18
2012,92,Servicios de carácter general,9221,Gastos de procesos electorales,40000.0,17444.25
2012,92,Servicios de carácter general,921X,Edificios municipales y asimilados,15559212.81,14387387.36
2012,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",6990823.0,6475631.63
2012,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,5646348.97,4077434.04
2012,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,11755757.0,9884140.59
2012,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5351354.05,5296789.55
2012,92,Servicios de carácter general,920X,Servicios de administración general,5219480.38,5020637.91
2012,31,Sanidad,,,2281243.94,1867949.88
2012,31,Sanidad,3113,Laboratorio municipal,824059.0,721485.24
2012,31,Sanidad,3112,Control sanitario y de consumo,1029067.94,820997.62
2012,31,Sanidad,3111,Promoción de la salud comunitaria,428117.0,325467.02
2013,24,Fomento del empleo,,,3894917.46,3662274.83
2013,24,Fomento del empleo,2411,Formación y apoyo al empleo,3894917.46,3662274.83
2013,13,Seguridad y movilidad ciudadana,,,32943983.26,33364593.45
2013,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21355482.0,22021877.09
2013,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,112209.76,80630.0
2013,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2001836.0,1945929.51
2013,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",9474455.5,9316156.85
2013,01,Deuda pública,,,28202135.62,16370072.32
2013,01,Deuda pública,0111,Deuda pública municipal,28202135.62,16370072.32
2013,15,Vivienda y urbanismo,,,25628166.67,13218850.91
2013,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,21686735.5,11405969.33
2013,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,2073034.67,675404.69
2013,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1868396.5,1137476.89
2013,17,Medio ambiente,,,21350492.34,13332317.07
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",6931735.88,6548497.03
2013,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,10398996.59,3329981.98
2013,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1111241.0,835727.91
2013,17,Medio ambiente,1749,Servicios generales medio rural,123000.0,121678.73
2013,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,68375.72,59113.33
2013,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2717143.15,2437318.09
2013,23,Servicios sociales y promoción social,,,56390936.96,56144408.08
2013,23,Servicios sociales y promoción social,2323,Servicio de urgencias,747540.38,726060.13
2013,23,Servicios sociales y promoción social,2322,Servicios sociales de base,7230147.51,7158309.16
2013,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,2668841.13,2471613.23
2013,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,445919.0,419479.48
2013,23,Servicios sociales y promoción social,2326,Atención inmigrantes,131900.0,134493.45
2013,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3598871.61,3583067.07
2013,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,118454.87,115037.47
2013,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,23036291.37,23537729.27
2013,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,268350.0,204396.86
2013,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1733654.67,1689871.34
2013,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1380630.48,1326197.52
2013,23,Servicios sociales y promoción social,2312,Residencias,2562187.44,2473145.36
2013,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2440798.55,2404310.0
2013,23,Servicios sociales y promoción social,2311,Infancia y familia,4351126.33,4296861.64
2013,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,585263.0,535780.65
2013,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2328302.4,2326882.77
2013,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2762658.22,2741172.68
2013,33,Cultura,,,17031833.63,19710186.68
2013,33,Cultura,3391,Academia de Folklore,800187.03,1319223.08
2013,33,Cultura,3392,Banda municipal de música,1518968.0,1520469.06
2013,33,Cultura,3332,Centro cultural Montehermoso,89500.0,90404.52
2013,33,Cultura,3381,Fiestas populares y festejos,1673427.0,1614664.16
