Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2440599.0,1668052.59
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,130000.0,104285.83
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,2310599.0,1563766.76
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1673427.0,1614664.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,211700.0,154018.42
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1461727.0,1460645.74
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1504587.58,1462096.02
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1364587.58,1378677.63
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,140000.0,83418.39
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1478056.0,1516562.77
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1478056.0,1516562.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1534297.0,1518653.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,1534297.0,1518653.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1645706.0,1654432.47
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,1645706.0,1654432.47
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1591897.0,1689993.36
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,1591897.0,1689993.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1745687.49,1818655.17
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,1745687.49,1818655.17
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2045810.0,905298.93
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,1990810.0,905298.93
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",55000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1098978.0,917039.25
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,1053978.0,895985.25
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",45000.0,21054.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2046258.0,2042922.96
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,2046258.0,2042922.96
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2379298.79,2338136.63
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,2379298.79,2338136.63
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,2434030.77,225319.89
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0023/2024,Educación y Cultura,2434030.77,225319.89
