Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,6944524.85,6742704.18
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,6884524.85,6722704.19
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,60000.0,19999.99
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,3894917.46,3662274.83
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,1021366.98,816183.26
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,2873550.48,2846091.57
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,7847995.47,3875678.86
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,6012230.24,3073635.11
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,20294.33,
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,1815470.9,802043.75
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,7706702.49,6838709.41
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,7706702.49,6838709.41
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,6319638.17,4295446.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,6319638.17,4295446.77
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,8040476.69,5359067.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,8040476.69,5359067.54
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,6741542.51,5786445.54
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,19239.0,19228.72
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,6647502.82,5760115.12
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,6715.5,
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,25735.19,7101.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,42350.0,
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8567210.63,6641179.08
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,8455787.31,6541586.86
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,19239.0,19239.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,34735.19,28397.97
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,6715.5,5398.64
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,50733.63,46556.61
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,14364597.11,6314364.87
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,87350.0,31617.76
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,52000.0,14459.48
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",14225247.11,6268287.63
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,14496703.19,7986596.6
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,64643.67,36208.74
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,29800.0,8760.13
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",14402259.52,7941627.73
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,21543168.6,10183829.1
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,20000.0,14096.45
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",21450168.6,10130044.43
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,73000.0,39688.22
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,15092298.57,10341335.6
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,5494.37,4024.18
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",15015808.42,10304684.67
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,70995.78,32626.75
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,10185338.07,1119951.06
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0008/2024,"Promoción Económica, Empleo, Comercio y Turismo",10185338.07,1119951.06
