Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2827639.0,3186975.43
2012,1,Gastos de personal,13,Personal laboral,,,327971.0,1007815.08
2012,1,Gastos de personal,13,Personal laboral,0008/2012/130/00,Retribuciones personal laboral fijo,327971.0,1007815.08
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,915702.0,918952.45
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/120/00,Retribuciones básicas de personal funcionario,484467.0,383880.34
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/121/00,Retribuciones complementarias de personal funcionario,431235.0,535072.11
2012,1,Gastos de personal,14,Otro personal,,,1005613.0,567630.82
2012,1,Gastos de personal,14,Otro personal,0008/2012/141/00,Otro personal,1005613.0,567630.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,578353.0,692577.08
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,25839.0,1459.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/160/00,Seguridad social a cargo del Ayuntamiento,552514.0,691117.24
2012,2,Gastos en bienes corrientes y servicios,,,,,2885000.0,2491671.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,130000.0,107100.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2012/201/00,Arrendaniento locales y edificios,130000.0,107100.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2755000.0,2384571.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/45,Formación servicios personales y a la comunidad,25000.0,41173.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/44,Plan calidad,,9420.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/43,Formacion sector industrial,,48520.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/70,Intermediacion laboral,43245.37,31293.05
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/96,Promocion empleo estacional municipal,1040000.0,803077.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/97,Ponencia municipal de empleo,455000.0,54283.9
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/95,Formación,766754.63,887664.44
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/12,Gestión semilleros de empresas,35000.0,33073.14
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/80,Orientación laboral,80000.0,45217.27
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/42,Formación específica en sectores estratégicos,100000.0,82778.2
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/75,Fomento de la competitividad empresarial,,4058.6
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/69,Dinamización laboral p.desempleadas cualificadas,30000.0,41028.26
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/58,Formacion en tics,,144329.67
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/226/21,Material fungible cip pedro anitua,,5334.19
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/226/99,Otros gastos diversos,,19792.93
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/226/76,Planes empleo personas paradas colectivos desfavorecidos,,1538.15
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/226/06,Plan de empleo Euskadi 2011,60000.0,19999.99
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/226/77,Formación específica para emprendedores,20000.0,55226.74
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/226/41,Planes de empleo 1ª inserción,,224.11
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/221/05,Vestuario y uniformes,,3722.15
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/221/16,Formación para el empleo y reciclaje en sectores maduros,100000.0,51828.86
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/220/02,Orientación laboral individualizada,,360.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/220/03,Material informatico no inventariable,,626.64
2012,4,Transferencias corrientes (cap. 4),,,,,912919.85,864257.64
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,222000.0,180000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2012/471/13,Convenio colegio agentes comerciales,12000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2012/471/17,Convenio Asociación Festival TV Radio,180000.0,180000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2012/471/20,Convenio SEA estudio I+D+I,30000.0,
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,335169.85,335169.85
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0008/2012/421/01,Consorcio Pedro Anitua,335169.85,335169.85
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,355750.0,349087.79
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/481/71,Convenio fundación secretariado gitano,48450.0,48450.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/481/62,Convenio Álava emprende,25000.0,25000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/43,Foro responsabilidad social de la empresa,7500.0,2800.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/49,Ayudas a la creación de empresas,70000.0,68299.74
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/66,Convenio Apoyo al proy.saregune,64800.0,64800.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/76,Convenio Asociación plaza de abastos-proyecto basaldea,50000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/480/02,Ayuda a la innovación,90000.0,89738.05
2012,6,Inversiones reales,,,,,318966.0,199800.11
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,120000.0,11423.24
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2012/609/01,Inversiones semillero de empresas banco de tierras,120000.0,11423.24
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,198966.0,188376.87
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/623/03,Adquisición  maquinaria,20000.0,19954.33
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/622/99,Instalaciones de empleo y formacion,40000.0,39082.78
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/626/24,Equipamiento semillero casco viejo,68966.0,54084.3
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/626/00,Adquisición  equipos informaticos,20000.0,22032.78
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/626/01,Reformas semilleros,40000.0,47502.4
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2012/625/01,Mobiliario centros de formacion,10000.0,5720.28
2013,1,Gastos de personal,,,,,,7179.24
2013,1,Gastos de personal,13,Personal laboral,,,,7179.24
2013,1,Gastos de personal,13,Personal laboral,0008/2013/130/00,Retribuciones personal laboral fijo,,7179.24
2013,2,Gastos en bienes corrientes y servicios,,,,,2362860.87,2209121.76
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,75200.56,75033.33
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0011/2013/201/00,Arrendamiento locales y edificios,75200.56,75033.33
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2287660.31,2134088.43
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/44,Plan de calidad,6534.0,6267.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/97,Ponencia municipal de empleo-plan de empleo Vitoria-Gasteiz,321055.2,324139.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/96,Promoción empleo estacional municipal,657428.13,734573.53
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/95,Formación,821436.59,772910.51
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/12,Gestión semillero de empresas,36870.0,28892.37
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/97,Ponencia municipal de empleo-promoción económica,173360.0,83100.69
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/96,Proyectos estratégicos vinculados,47140.0,42344.53
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/75,Servicios a micropymes,5985.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/79,Stara up Vitoria-Gasteiz,84280.0,2541.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/226/78,Plan empleo comarcal emprendedores,123000.0,82922.82
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/226/77,Formación especifica para emprendedores,10571.39,56396.98
2013,4,Transferencias corrientes (cap. 4),,,,,1343430.0,1279387.58
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,204000.0,204000.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0011/2013/471/21,Convenio colegio agentes comerciales plan empleo comarcal,12000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0011/2013/471/13,Convenio colegio agentes comerciales,12000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2013/471/17,Convenio Asociación Festival TV y Radio,180000.0,180000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1139430.0,1075387.58
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/71,Convenio fundación Secretariado Gitano,48450.0,48450.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/68,Convenio Sartu-plan empleo comarcal,103700.0,103770.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/69,Convenio Kide Emaus plan empleo comarcal,185640.0,177700.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/66,Conv. apoyo al proy. Saregune,80000.0,80000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/67,Ayudas contratación plan empleo comarcal,150000.0,101869.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/49,Ayudas a la creación de empresas,110000.0,108500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/43,Foro responsabilidad social de la empresa,10000.0,4000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/70,Convenio Garbinguru plan empleo comarcal,185640.0,185640.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/72,Convenio Sartu formación plan empleo,78000.0,78000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/71,Convenio cruz roja plan empleo comarcal,98000.0,98000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/480/02,Ayudas a la innovación,90000.0,89457.93
2013,7,Transferencias de capital (cap. 7),,,,,90000.0,90000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,90000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0008/2013/781/03,Conv. asoc. pz. Abastos-Basaldea,90000.0,90000.0
2013,6,Inversiones reales,,,,,98626.59,76586.25
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,14660.59,4660.59
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2013/609/01,Apertura de nuevas pistas y cortafuegos,14660.59,4660.59
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,83966.0,71925.66
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2013/623/03,Adquisicion maquinaria programas formación,10000.0,8132.41
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2013/622/99,Instalaciones de empleo y formación,20000.0,19017.69
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2013/626/01,Reformas en semilleros,20000.0,17209.57
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2013/626/00,Adquisición equipos informaticos instalac. empleo y formación,10000.0,9871.42
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2013/626/24,Equipamiento semillero casco viejo,18966.0,12710.54
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0011/2013/625/01,Mobiliario instalaciones de empleo y formación,5000.0,4984.03
2014,1,Gastos de personal,,,,,2258776.0,
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1187255.0,
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0021/2014/120/00,Retribuciones básicas de personal funcionario,537732.0,
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0021/2014/121/00,Retribuciones complementarias personal funcionario,649523.0,
2014,1,Gastos de personal,14,Otro personal,,,605720.0,
2014,1,Gastos de personal,14,Otro personal,0021/2014/141/00,Otros personal,605720.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,465801.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0021/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1852.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0021/2014/160/00,Seguridad social a cargo del ayuntamiento,463949.0,
2014,2,Gastos en bienes corrientes y servicios,,,,,2713947.94,2050888.16
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,75890.56,72600.0
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0021/2014/201/00,Arrendamiento locales y edificios,75890.56,72600.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2638057.38,1978288.16
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/96,Plan de calidad,7000.0,1815.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/97,Dinamización económica,408273.82,204210.81
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/44,Plan de calidad,3267.0,2178.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2014/227/97,Ponencia municipal de empleo-plan de empleo Vitoria-Gasteiz,200932.39,230710.35
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2014/227/96,Promoción empleo estacional municipal,762511.99,710247.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2014/227/95,Formación,809025.3,685397.74
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/79,Apoyo a empresas,86000.0,38127.31
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/95,Formación,20294.33,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/12,Gestión semillero de empresas,22992.55,9074.29
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/226/77,Apoyo a personas emprendedoras,65500.0,63259.25
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/226/78,Plan empleo comarcal personas emprendedoras,252260.0,33267.46
2014,4,Transferencias corrientes (cap. 4),,,,,2300094.0,1751187.75
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,192000.0,192000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0021/2014/471/13,Convenio Colegio Agentes Comerciales,12000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2014/471/17,Convenio Asociación festival tv radio,180000.0,180000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2108094.0,1559187.75
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/481/71,Convenio Fundación Secretariado gitano,48450.0,48450.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/69,Ayudas prácticas en empresas,18000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/49,Ayudas a la creación de empresas,100000.0,98132.76
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/43,Foro responsabilidad social de la empresa,10000.0,6000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/73,Convenio Emaus-plan empleo comarcal,126220.0,126220.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/70,Convenio Garbinguru-plan empleo comarcal,181839.0,181839.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/68,Convenios Sartu-plan empleo comarcal,228585.0,228584.76
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/74,Convenio Emaus-green jobs,110000.0,110000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/66,Convenio apoyo al proyesto Saregune,80000.0,80000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2014/489/67,Ayudas a la contratación-plan empleo comarcal,1055000.0,544097.56
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/84,Cheque-emprender,60000.0,46907.01
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/480/02,Ayudas a la innovación,90000.0,88956.66
2014,6,Inversiones reales,,,,,575177.53,73602.95
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,575177.53,73602.95
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2014/623/03,Adquisición maquinaria programas formación,10000.0,9136.63
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2014/622/99,Instalaciones de empleo y formación,20000.0,19839.24
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2014/629/52,Plan de política industrial,500000.0,
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2014/626/00,Adquisición equipos informáticos instalac. empleo y formación,10000.0,9734.37
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2014/626/01,Reformas en semilleros,22007.45,19734.0
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2014/626/24,Equipamiento semillero Casco viejo,8170.08,10381.2
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2014/625/01,Mobiliario instalaciones de empleo y formación,5000.0,4777.51
2015,1,Gastos de personal,,,,,2793496.21,2089102.64
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,,40259.62
2015,1,Gastos de personal,11,Personal eventual de gabinetes,0021/2015/110/00,Retribuciones personal eventual gabinete,,40259.62
2015,1,Gastos de personal,13,Personal laboral,,,,295024.28
2015,1,Gastos de personal,13,Personal laboral,0021/2015/130/00,Retribuciones personal laboral fijo,,295024.28
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,1257840.0,807388.46
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0021/2015/120/00,Retribuciones básicas de personal funcionario,560396.0,378832.94
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0021/2015/121/00,Retribuciones complementarias personal funcionario,697444.0,428555.52
2015,1,Gastos de personal,14,Otro personal,,,922861.76,442827.26
2015,1,Gastos de personal,14,Otro personal,0021/2015/141/00,Otros personal,922861.76,442827.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,612794.45,503603.02
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0021/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1852.0,41755.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0021/2015/160/00,Seguridad social a cargo del ayuntamiento,610942.45,461847.53
2015,2,Gastos en bienes corrientes y servicios,,,,,1819709.05,1766061.17
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,78959.63,75243.77
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0021/2015/201/00,Arrendamiento locales y edificios,78959.63,75243.77
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1740749.42,1690817.4
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2015/227/95,Formación,808890.5,770773.52
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2015/227/96,Promoción empleo estacional municipal,820403.51,838064.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0021/2015/227/97,Ponencia municipal de empleo-plan de empleo Vitoria-Gasteiz,111455.41,81979.24
2015,4,Transferencias corrientes (cap. 4),,,,,3055997.23,2949517.02
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0021/2015/471/13,Convenio colegio agentes comerciales,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,3043997.23,2937517.02
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/481/71,Convenio fundación Secretariado gitano,48450.0,48450.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/74,Convenio Emaus-green jobs,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/71,Becas de primera experiencia laboral,15000.0,4500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/69,Ayudas prácticas en empresas,18000.0,13666.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/67,Ayudas a la contratación-plan empleo comarcal,2802547.23,2710900.43
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/66,Conv. apoyo al proy. Saregune,60000.0,60000.0
2015,6,Inversiones reales,,,,,37500.0,34028.58
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,37500.0,34028.58
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2015/623/03,Adquisición maquinaria programas formación,5000.0,4373.07
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2015/622/99,Instalaciones de empleo y formación,20000.0,19695.31
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2015/626/00,Adquisición equipos informáticos instalac.empleo y formación,5000.0,4997.51
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0021/2015/625/01,Mobiliario instalaciones de empleo y formación,7500.0,4962.69
2016,1,Gastos de personal,,,,,1854547.39,2468686.21
2016,1,Gastos de personal,13,Personal laboral,,,622.0,806009.61
2016,1,Gastos de personal,13,Personal laboral,0008/2016/130/00,Retribuciones personal laboral fijo,622.0,806009.61
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,711596.85,657435.86
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2016/120/00,Retribuciones básicas de personal funcionario,344296.85,315486.31
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2016/121/00,Retribuciones complementarias de personal funcionario,367300.0,341949.55
2016,1,Gastos de personal,14,Otro personal,,,681840.36,422345.63
2016,1,Gastos de personal,14,Otro personal,0008/2016/141/00,Otro personal,681840.36,422345.63
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,460488.18,582895.11
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,24351.0,17879.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2016/160/00,Seguridad social a cargo del ayuntamiento,436137.18,565015.38
2016,2,Gastos en bienes corrientes y servicios,,,,,2193359.5,975572.09
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,78100.0,78082.04
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2016/201/00,Arrendamiento locales y edificios,78100.0,78082.04
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2115259.5,897490.05
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/90,Plan de empleo garantizado municipal,30000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/91,Plan empleo mayores de 45,15000.0,45626.35
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/97,Plan de empleo Vitoria-Gasteiz,1214459.5,128270.14
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/95,Formación,621800.0,610471.06
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/92,Plan empleo juvenil,210000.0,93489.2
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2016/227/93,Acciones de orientación y empleo,24000.0,19633.3
2016,4,Transferencias corrientes (cap. 4),,,,,2246731.28,829183.83
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,1200000.0,
