Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,422788.61,137285.01
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,422788.61,137285.01
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/15,Recogidas selectivas de residuos,422788.61,137285.01
2013,2,Gastos en bienes corrientes y servicios,,,,,325000.0,179268.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,325000.0,179268.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/227/15,Recogidas selectivas de residuos,325000.0,179268.07
2014,2,Gastos en bienes corrientes y servicios,,,,,355945.4,185750.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,355945.4,185750.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/15,Recogidas selectivas de residuos,355945.4,185750.89
2015,2,Gastos en bienes corrientes y servicios,,,,,10289326.65,10532815.03
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10289326.65,10532815.03
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/15,Recogidas selectivas de residuos,207841.87,151963.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/24,Contrato explotación de garbigunes,179087.0,220147.76
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/03,Contrato recogida neumática,1336105.0,1739186.11
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/00,Contrato del servicio de limpieza-recogida y transporte de residuos,8566292.78,8421517.73
2016,2,Gastos en bienes corrientes y servicios,,,,,10413090.58,10318006.62
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10413090.58,10318006.62
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/03,Contrato recogida neumática,1840000.0,1839430.05
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/00,Contrato servicio de limpieza-recogida y transporte residuos,7975694.41,7975694.4
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/24,Contrato explotación de Garbigunes,377396.17,377396.16
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/15,Recogidas selectivas de residuos,220000.0,125486.01
2017,2,Gastos en bienes corrientes y servicios,,,,,10701389.62,10599115.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10701389.62,10599115.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2017/227/15,Recogidas selectivas de residuos,310000.0,214080.1
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2017/227/00,Contrato servicio de limpieza-recogida y transporte residuos,8173993.45,8174993.44
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2017/227/03,Contrato recogida neumática,1840000.0,1832645.84
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2017/227/24,Contrato explotación de Garbigunes,377396.17,377396.16
2018,2,Gastos en bienes corrientes y servicios,,,,,10900427.65,9233198.03
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10900427.65,9233198.03
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2018/227/15,Recogidas selectivas de residuos,400000.0,241258.49
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2018/227/24,Contrato explotación de garbigunes,377396.17,377396.16
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2018/227/00,Contrato servicio de limpieza-recogida y transporte residuos,8247031.48,6758590.74
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2018/227/03,Contrato recogida neumática,1876000.0,1855952.64
2019,2,Gastos en bienes corrientes y servicios,,,,,12413370.93,10117578.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,12413370.93,10117578.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2019/227/24,Contrato explotación de Garbigunes,377396.17,283047.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2019/227/03,Contrato recogida neumática,1876000.0,1414412.94
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2019/227/00,Contrato servicio de limpieza-recogida y transporte residuos,9716508.89,8238541.23
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2019/227/15,Recogidas selectivas de residuos,443465.87,181576.94
2020,2,Gastos en bienes corrientes y servicios,,,,,14263429.91,11466935.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,14263429.91,11466935.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2020/227/03,Contrato recogida neumática en casco medieval,2337336.35,2489261.25
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2020/227/00,"Contrato serv limpieza, recogida y transporte RSU",10793365.4,8173602.75
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2020/227/24,Contrato de explotación de garbigunes,521745.22,475737.14
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2020/227/15,Recogidas selectivas de residuos,610982.94,318437.19
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2020/221/45,Gastos sanitarios por Coronavirus,,9897.5
2021,2,Gastos en bienes corrientes y servicios,,,,,13431407.14,13197575.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13431407.14,13197575.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2021/227/15,Recogidas selectivas de residuos,665483.81,304722.19
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2021/227/24,Contrato de explotación de garbigunes,569245.21,377396.16
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2021/227/00,"Contrato Serv. limpieza, recogida y transporte RSU",10357001.62,10675859.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2021/227/03,Contrato recogida neumática en casco medieval,1839676.5,1839596.95
2022,2,Gastos en bienes corrientes y servicios,,,,,14799833.66,14143846.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,14799833.66,14143846.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/227/15,Recogidas selectivas de residuos,553874.68,453797.71
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/227/03,Contrato recogida neumatica en casco medieval,2388414.44,2210666.82
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/227/24,Contrato de explotación de garbigunes,567931.32,416775.77
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/227/00,"Contrato serv limpieza, recogida y transporte rsu",11289613.22,11062606.3
2023,2,Gastos en bienes corrientes y servicios,,,,,14272028.01,13594787.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,14272028.01,13594787.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/15,Recogidas selectivas de residuos,547427.29,313993.53
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/03,Contrato recogida neumatica en casco medieval,1543012.34,1602339.31
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/00,"Contrato serv limpieza, recogida y transporte rsu",10988804.05,10590324.33
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/24,Contrato de explotación de garbigunes,511138.19,511138.19
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/227/04,Suministro eléctrico recogida neumática,568958.14,483045.28
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2023/225/02,Impto residuos vertedero ley 7/2022,112688.0,93947.0
2024,2,Gastos en bienes corrientes y servicios,,,,,13099231.52,1080805.1
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13099231.52,1080805.1
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/227/00,"Contrato serv limpieza, recogida y transporte rsu",10010927.61,829945.53
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/227/15,Recogidas selectivas de residuos,393000.0,62211.99
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/227/04,Suministro eléctrico recogida neumática,590480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/227/24,Contrato de explotación de garbigunes,511138.19,42594.85
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/227/03,Contrato recogida neumatica en casco medieval,1493685.72,124473.81
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2024/225/02,Impuesto residuos vertedero 7/2022,100000.0,21578.92
