Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,228087.0,167026.36
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,141767.0,97137.91
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/120/00,Retribuciones básicas de personal funcionario,72305.0,40212.67
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/121/00,Retribuciones complementarias de personal funcionario,69462.0,56925.24
2012,1,Gastos de personal,14,Otro personal,,,36829.0,35046.42
2012,1,Gastos de personal,14,Otro personal,0015/2012/141/00,Otro personal,36829.0,35046.42
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49491.0,34842.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,2800.0,82.64
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/160/00,Seguridad social a cargo del Ayuntamiento,46691.0,34759.39
2012,2,Gastos en bienes corrientes y servicios,,,,,179530.0,148441.58
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,49000.0,49053.27
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2012/202/00,Arrendamientos de desfibriladores,49000.0,49053.27
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130530.0,99388.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/17,Prest servicios promoción de la salud,,6800.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/18,Prog prevención drogodependencias,22832.0,2454.07
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/15,Casa antisida-Besarkada Arriaga,55473.0,31941.82
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/02,Ciudades saludables,14625.0,14625.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/227/99,Contratos casa de duchas,36600.0,30795.68
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/226/99,Otros gastos diversos,1000.0,12771.74
2012,4,Transferencias corrientes (cap. 4),,,,,19500.0,9000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,19500.0,9000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/481/94,Convenio APA SOS Vitoria,12000.0,9000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/481/25,Convenio Arabako Gorrak,7500.0,
2012,6,Inversiones reales,,,,,1000.0,999.08
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,999.08
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2012/623/11,Material inventariable,1000.0,999.08
2013,1,Gastos de personal,,,,,176101.0,193371.59
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,103755.0,103978.66
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/120/00,Retribuciones básicas de personal funcionario,46830.0,47075.49
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/121/00,Retribuciones complementarias de personal funcionario,56925.0,56903.17
2013,1,Gastos de personal,14,Otro personal,,,37494.0,46504.28
2013,1,Gastos de personal,14,Otro personal,0015/2013/141/00,Otro personal,37494.0,46504.28
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34852.0,42888.65
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,93.0,145.34
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/160/00,Seguridad social a cargo del Ayuntamiento,34759.0,42743.31
2013,2,Gastos en bienes corrientes y servicios,,,,,456337.11,228067.99
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,49000.0,33529.26
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2013/202/00,Arrendamiento desfibriladores,49000.0,33529.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,407337.11,194538.73
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/227/17,prestación servicios promoción salud,140557.71,70830.76
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/227/02,Plan de salud-ciudades saludables,49000.0,1873.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/227/18,Programa de prevención de drogodependencias,156779.4,91046.01
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/226/99,Otros gastos diversos,1000.0,11027.38
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/221/99,Materiales prevención drogodependencias,20000.0,5844.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/221/98,Materiales para educación para la salud,40000.0,13917.06
2013,4,Transferencias corrientes (cap. 4),,,,,96662.89,96662.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,96662.89,96662.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/95,Convenio fundación Jaiki/Hazgarri,43597.6,43597.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/94,Convenio APA SOS vitoria,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/96,Convenio asociación Ikiriki,19623.0,19623.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/99,Convenio sidalava-comisión antisida Álava,15442.29,15442.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/98,Convenio asoc. Deportistas contra la droga,3000.0,3000.0
2013,6,Inversiones reales,,,,,1000.0,950.62
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,950.62
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2013/623/11,Material inventariable,1000.0,950.62
2014,1,Gastos de personal,,,,,176673.0,179956.49
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,104301.0,104564.25
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/120/00,Retribuciones básicas de personal funcionario,47269.0,47250.09
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/121/00,Retribuciones complementarias personal funcionario,57032.0,57314.16
2014,1,Gastos de personal,14,Otro personal,,,37520.0,38084.54
2014,1,Gastos de personal,14,Otro personal,0015/2014/141/00,Otros personal,37520.0,38084.54
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34852.0,37307.7
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,93.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/160/00,Seguridad social a cargo del ayuntamiento,34759.0,37307.7
2014,2,Gastos en bienes corrientes y servicios,,,,,789111.29,555710.56
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,49000.0,17339.74
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2014/202/00,Arrendamiento desfibriladores,49000.0,17339.74
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,740111.29,538370.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/21,Prog preven drogodependencias-Convenio fundación Jeiki/reinsercion,82643.0,82643.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/24,Convenio UPV fruta y verdura,6468.66,6468.66
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/02,Plan de salud-ciudades saludables,21017.2,15548.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/15,Contrato casa anti-sida Besarkada etxea (Arriaga),232000.0,232000.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/17,Prestación servicios promoción salud,261347.72,108076.26
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/227/18,Programa de prevención de drogodependencias,126634.71,70479.96
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/226/99,Otros gastos diversos,1000.0,5292.14
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/221/98,Materiales para educación para la salud,9000.0,17577.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/221/90,Alimentación hábitos vida saludable slow food,,285.0
2014,4,Transferencias corrientes (cap. 4),,,,,470678.04,469907.57
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,470678.04,469907.57
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/489/32,Convenio Apdema,11230.0,11230.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/489/72,Comisión antisida programa prevención,23000.0,23000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/489/57,Convenio Agle,10970.0,10970.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/30,Convenio Asociación espina bifida,3750.0,3750.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/19,Convenio Aspace-paralisis cerebral,11230.0,11230.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/89,Convenio Asociación Asamma,2800.0,2800.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/88,Convenio Cruz roja (primeros auxilios),9750.0,9750.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/58,Convenio Asociación down Araba-Isabel Orbe,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/59,Convenio Asociación Talur,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/43,Convenio Asociación alavesa de epilepsia,4030.0,4030.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/49,Convenio Adeles lupus,3750.0,3750.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/00,Convenio Once,8430.0,8430.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/94,Convenio Apa SOS Vitoria,2000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/95,Convenio Asociación Bihotz-bizi,7100.0,7100.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/97,Convenio fundación Jeiki/Hazgarri,43597.0,43597.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/90,Convenio Asociación Atece-daño cerebral,11290.0,11290.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/91,Convenio Asociación Diabéticos de Álava,9500.0,9500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/92,Convenio Asociación celíacos de Álava,8400.0,8400.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/93,Convenio Asociación Esclerosis múltiple,5480.0,5480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/98,Convenio slow food-alimentación hábitos vida saludable,36000.0,25230.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/99,Convenio Comisión antisida-programa Gayen artean,22921.04,22921.04
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/59,Convenio Asociación Asafima,23760.0,23760.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/40,Convenio Asociación contra el cáncer (formación antitabaco),13890.0,13890.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/41,"Convenio Asociación Adelprise (atencion,difusión,información)",8220.0,8220.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/29,Convenio Asociación Adela,5650.0,5650.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/34,Convenio Ascundean,10970.0,10970.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/32,Convenio Asociación Asafes,24000.0,23999.53
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/31,Convenio Asociación Arene - neuromusculares,27420.0,27420.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/30,"Convenio Asociación Asajer-prevención 1ª,2ª Y 3ª",49350.0,49350.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/33,Convenio Asociación Afades,31990.0,31990.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/480/25,Convenio Asociación Acabe-anorexia y bulimia,16450.0,16450.0
2014,6,Inversiones reales,,,,,6000.0,5999.4
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,5999.4
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2014/623/11,Material inventariable,6000.0,5999.4
2015,1,Gastos de personal,,,,,176673.0,168984.23
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,104301.0,93462.63
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/120/00,Retribuciones básicas de personal funcionario,47269.0,42151.94
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/121/00,Retribuciones complementarias personal funcionario,57032.0,51310.69
2015,1,Gastos de personal,14,Otro personal,,,37520.0,39308.33
2015,1,Gastos de personal,14,Otro personal,0015/2015/141/00,Otros personal,37520.0,39308.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34852.0,36213.27
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,93.0,2491.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/160/00,Seguridad social a cargo del ayuntamiento,34759.0,33721.38
2015,2,Gastos en bienes corrientes y servicios,,,,,663258.1,519519.06
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,27200.0,14347.42
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2015/202/00,Arrendamiento desfibriladores,27200.0,14347.42
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,636058.1,505171.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/18,Programa de prevención de drogodependencias,47600.0,50698.98
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/15,Contrato casa antisida Besarkada etxea,232000.0,232000.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/17,Prestación servicios promoción salud,238815.1,108243.1
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/21,Programa prevención drogodependencias-convenio fundación Jeiki/reinsercción,42643.0,82643.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/227/02,Plan de salud-ciudades saludables,30000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/221/99,Materiales prevención drogodependencias,15000.0,4760.58
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2015/221/98,Materiales para Educación para la salud,30000.0,26825.98
2015,4,Transferencias corrientes (cap. 4),,,,,114748.04,114748.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,114748.04,114748.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/489/72,Comisión antisida programa prevención,23000.0,23000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/99,Convenio Comisión antisida programa Gayen artean,22921.04,22921.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/98,Convenio slow food-alimentación hábitos vida saludable,25230.0,25230.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/97,Convenio fundación Jeiki/hazgarri,43597.0,43597.0
2016,1,Gastos de personal,,,,,193055.0,114562.92
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,111415.0,41605.79
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/120/00,Retribuciones básicas de personal funcionario,50644.0,21312.04
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/121/00,Retribuciones complementarias de personal funcionario,60771.0,20293.75
2016,1,Gastos de personal,14,Otro personal,,,39115.0,47244.37
2016,1,Gastos de personal,14,Otro personal,0015/2016/141/00,Otro personal,39115.0,47244.37
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42525.0,25712.76
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1850.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/160/00,Seguridad social a cargo del ayuntamiento,40675.0,25712.76
2016,2,Gastos en bienes corrientes y servicios,,,,,586391.96,506101.91
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,15569.09
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2016/212/10,Mantenimiento desfibriladores,18000.0,15569.09
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,568391.96,490532.82
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/02,Plan de salud-cuidades saludables,15000.0,8807.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/21,Programa reinserción de drogodependencias,83000.0,82643.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/15,Contrato casa antisida Besarkada etxea,233000.0,233000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/17,Prestación servicios promoción salud,101891.96,78397.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/18,Programa de prevención de drogodependencias,104500.0,70346.73
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/227/08,Junta arbitral,3000.0,1429.94
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/221/98,Materiales para educación para la salud,25000.0,14916.67
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2016/221/99,Materiales prevención drogodependencias,3000.0,990.82
2016,4,Transferencias corrientes (cap. 4),,,,,114748.04,114748.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,114748.04,114748.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/489/72,Comisión Antisida programa prevención,23000.0,23000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/97,Convenio Fundación Jeiki/Hazgarri,43597.0,43597.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/98,Convenio Slow food-alimentación hábitos vida saludable,25230.0,25230.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/99,Convenio Comisión antisida programa gayen artean,22921.04,22921.04
2017,1,Gastos de personal,,,,,38350.0,166558.34
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,26940.0,90248.44
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/120/00,Retribuciones básicas de personal funcionario,13843.0,44432.86
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/121/00,Retribuciones complementarias de personal funcionario,13097.0,45815.58
2017,1,Gastos de personal,14,Otro personal,,,,39452.44
2017,1,Gastos de personal,14,Otro personal,0011/2017/141/00,Otro personal,,39452.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11410.0,36857.46
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,,1280.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/160/00,Seguridad social a cargo del ayuntamiento,11410.0,35576.91
2017,2,Gastos en bienes corrientes y servicios,,,,,370000.0,289757.12
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,16378.56
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2017/212/10,Mantenimiento desfibriladores,18000.0,16378.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,352000.0,273378.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/17,Prestación servicios promoción salud,110000.0,88556.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/18,Programa prevención drogodependencias,100000.0,63474.98
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/02,Plan de salud-ciudades saludables,15000.0,8199.19
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/21,Programa reinserción drogodependencias,83000.0,83000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/08,Junta arbitral información en consumo,6000.0,6176.12
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/99,Materiales prevención drogodependencias,3000.0,3327.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/98,Materiales para educación para la salud,35000.0,20644.22
2018,1,Gastos de personal,,,,,840094.0,999968.41
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,548919.0,662731.14
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/120/00,Retribuciones básicas de funcionarios,235567.0,296343.72
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/121/00,Retribuciones complementarias funcionarios,313352.0,366387.42
2018,1,Gastos de personal,14,Otro personal,,,102085.0,105372.13
2018,1,Gastos de personal,14,Otro personal,0011/2018/141/00,Otro personal,102085.0,105372.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,189090.0,231865.14
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11595.0,15413.56
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/160/00,Seguridad social a cargo del ayuntamiento,177495.0,216451.58
2018,2,Gastos en bienes corrientes y servicios,,,,,379947.0,298513.44
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2018/212/10,Mantenimiento desfibriladores,18000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,361947.0,298513.44
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/18,Programa prevención drogodependencias,96500.0,59550.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/02,Plan de salud-ciudades saludables,15000.0,7871.28
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/17,Prestación servicios promoción salud,110000.0,103852.64
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/08,Junta arbitral información en consumo,6000.0,6747.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/21,Programa reinserción drogodependencias,96447.0,96447.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/99,Materiales prevención drogodependencias,3000.0,1720.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/98,Materiales para educación para la salud,35000.0,22325.02
2019,1,Gastos de personal,,,,,1012100.0,1004120.66
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,675737.0,667857.65
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/120/00,Retribuciones básicas de funcionarios,303526.0,293570.41
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/121/00,Retribuciones complementarias funcionarios,372211.0,374287.24
2019,1,Gastos de personal,14,Otro personal,,,103863.0,106883.31
2019,1,Gastos de personal,14,Otro personal,0011/2019/141/00,Otro personal,103863.0,106883.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232500.0,229379.7
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,16036.0,14948.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/160/00,Seguridad social a cargo del ayuntamiento,216464.0,214431.57
2019,2,Gastos en bienes corrientes y servicios,,,,,397148.36,304695.49
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35201.36,34122.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2019/212/10,Mantenimiento desfibriladores,35201.36,34122.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,361947.0,270573.49
