Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,428117.0,325467.02
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,55473.0,31941.82
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,372644.0,293525.2
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,730101.0,519052.49
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,730101.0,519052.49
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1442462.33,1211574.02
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,1442462.33,1211574.02
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,954679.14,803251.33
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,954679.14,803251.33
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,894195.0,735412.87
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,894195.0,735412.87
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,408350.0,456315.46
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,408350.0,456315.46
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1220041.0,1298481.85
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,1220041.0,1298481.85
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1409248.36,1308816.15
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,1409248.36,1308816.15
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1474454.21,1308588.63
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,1474454.21,1308588.63
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1480401.04,1414260.24
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,1480401.04,1414260.24
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2493446.62,1514728.66
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,2493446.62,1514728.66
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1355772.98,1265770.62
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,1355772.98,1265770.62
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,1327257.83,185338.94
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0024/2024,Deporte y Salud,1327257.83,185338.94
