Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,422788.61,137285.01
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,422788.61,137285.01
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,325000.0,179268.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,325000.0,179268.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,355945.4,185750.89
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,355945.4,185750.89
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,10289326.65,10532815.03
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,10289326.65,10532815.03
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,10413090.58,10318006.62
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,10413090.58,10318006.62
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,10701389.62,10599115.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,10701389.62,10599115.54
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,10900427.65,9233198.03
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,10900427.65,9233198.03
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,12413370.93,10117578.23
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,12413370.93,10117578.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,14263429.91,11466935.83
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,14263429.91,11466935.83
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,13431407.14,13197575.2
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,13431407.14,13197575.2
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,14799833.66,14143846.6
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,14799833.66,14143846.6
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,14272028.01,13594787.64
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,112688.0,93947.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,14159340.01,13500840.64
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,13099231.52,1080805.1
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0002/2024,Territorio y Acción por el Clima,12999231.52,1059226.18
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0004/2024,Hacienda,100000.0,21578.92
