Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,7589340.06,6468939.97
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,7589340.06,6468939.97
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,6931735.88,6548497.03
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,6931735.88,6548497.03
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,6970638.39,6307323.03
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,6970638.39,6307323.03
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,11214224.87,10386545.82
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,7931760.44,7376323.55
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,3282464.43,3010222.27
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,10489414.97,9918944.89
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,2945069.87,2945069.84
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,7544345.1,6973875.05
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,9644928.89,8156351.86
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,560095.2,560095.2
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,9084833.69,7596256.66
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,8949489.51,8066830.64
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,8949489.51,8066830.64
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8788616.49,7922288.67
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,8788616.49,7922288.67
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,9914534.41,8285500.6
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1224706.46,810277.42
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,8689827.95,7475223.18
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,11389650.29,7503376.12
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,1531648.28,794808.58
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,9858002.01,6708567.54
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,18292295.13,12989987.55
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,3068490.0,3067500.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,4593066.29,1542098.63
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,10630738.84,8380388.92
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,15275137.54,8212519.82
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,101070.0,101070.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,4290178.93,984188.03
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,10883888.61,7127261.79
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,12291484.44,612409.36
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0015/2024,Movilidad y Espacio Público,10444402.78,537896.29
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0002/2024,Territorio y Acción por el Clima,1847081.66,74513.07
